﻿STR_SCHL,NAME,STR_STATUS,STR_RW,STR_HW
01820,Elsa-Brändström-Weg,S,405359,5753348
01825,Elsässer Straße,S,405157,5755151
01830,Elsterweg,S,409667,5754194
01835,Eltingstraße,S,399287,5756928
01840,Eltropweg,S,408774,5756266
01845,Emdener Straße,S,406750,5756867
01848,Emil-Nolde-Weg,S,408881,5750753
01849,Emmerweg,S,404483,5748317
01850,Emsländer Weg,S,406514,5757379
01855,Emsstraße,S,407892,5758441
01860,Engelenschanze,S,405917,5757128
01865,Engelstraße,S,405885,5756942
01870,Enkingweg,S,406398,5758455
01875,Enschedeweg,S,402292,5758651
01880,Erbdrostenweg,S,408459,5754363
01883,Erich-Greffin-Weg,S,408470,5754422
01885,Erikaplatz,S,408796,5757335
01890,Erikaweg,S,408857,5757291
01895,Erlenallee,S,409211,5757318
01900,Erlengrund,S,398449,5753913
01905,Erlenkamp,S,403854,5761389
01910,Ermlandweg,S,404772,5760684
01915,Ernst-Schenke-Straße,S,411632,5762079
01918,Ernst-Wiechert-Straße,S,400407,5761044
01920,Erphokirchplatz,S,407155,5758284
01925,Erphostraße,S,406894,5757957
01930,Eschenweg,S,407522,5752091
01935,Eschstraße,S,412284,5753042
01940,Essmannstraße,S,404989,5765722
01945,Eugen-Müller-Straße,S,407595,5757872
01950,Eulerstraße,S,406577,5755033
01955,Eupener Weg,S,403693,5757258
01960,Everswinkeler Straße,S,411966,5754558
01965,Ewaldistraße,S,407134,5756824
01970,Falgerstraße,S,405907,5759262
01975,Falkenhorst,S,409488,5757888
01980,Falkenweg,S,409174,5754197
01983,Farwicksheide,S,399968,5748773
01985,Farwickweg,S,400487,5761480
01990,Fasanenweg,S,409376,5757889
01995,Fehrbellinweg,S,405316,5755578
02000,Feldkamp,S,408633,5751177
02005,Feldstiege,S,400522,5761987
02010,Feldstiegenkamp,S,403836,5761804
02015,Ferdinand-Freiligrath-Straße,S,405267,5759201
02020,Ferdinandstraße,S,405915,5758766
02025,Fernholzstraße,S,403345,5761065
02030,Feuerstiege,S,401626,5750241
02035,Fichtenweg,S,407605,5751919
02040,Finkenstraße,S,405166,5758721
02045,Fitzmauriceweg,S,407512,5755452
02050,Flamenstraße,S,401058,5761508
02055,Flandernstraße,S,406057,5759060
02060,Flaßkamp,S,401861,5754019
02065,Flaßkuhl,S,409280,5753386
02067,Fleigestraße,S,405877,5751658
02070,Flensburger Straße,S,406755,5758684
02075,Fliederweg,S,408588,5757007
02080,Fliednerstraße,S,403372,5757939
02083,Flothbach,S,402780,5766759
02084,Flothfeld,S,402569,5767071
02085,Flugplatz,S,412176,5761649
02090,Föhrenweg,S,407486,5752013
02095,Försterstraße,S,404258,5758343
02100,Forstweg,S,405232,5766350
02103,Frankenweg,S,408524,5753015
02105,Franz-Essink-Straße,S,406493,5758889
02110,Franz-Grillparzer-Weg,S,408716,5756479
02115,Franz-Hitze-Straße,S,404331,5755083
02123,Franz-Marc-Weg,S,408522,5750799
02124,Franz-Meis-Straße,S,403063,5754728
02125,Franz-von-Waldeck-Straße,S,412329,5752633
02130,Frauenburgstraße,S,408493,5757566
02135,Frauenstraße,S,405157,5757872
02137,Freckenhorster Straße,S,411814,5754900
02139,Freiburger Weg,S,405039,5755396
02140,Freie Flur,S,398108,5753925
02145,Freiherr-vom-Stein-Platz,S,406280,5757700
02147,Fresnostraße,S,404589,5760202
02148,Fridtjof-Nansen-Weg,S,407588,5754537
02150,Frie-Vendt-Straße,S,405927,5756727
02155,Friedensstraße,S,406742,5757472
02160,Fridericusstraße,S,400261,5761587
02165,Friedhofstraße,S,406250,5751431
02170,Friedlandstraße,S,404661,5748840
02175,Friedrich-Wilhelm-Weber-Straße,S,405242,5759320
02180,Friedrich-Ebert-Platz,S,405961,5756494
02185,Friedrich-Ebert-Straße,S,405994,5756553
02475,Graelstraße,S,405772,5756805
02480,Grafschaft,S,403986,5752973
02485,Grawertstraße,S,407064,5759838
02490,Greifswaldweg,S,407054,5758808
02495,Gremmendorfer Weg,S,408503,5753962
02500,Grenkuhlenweg,S,412552,5753218
02503,Greta-Bünichmann-Straße,S,408058,5757678
02505,Grevener Straße,S,404686,5759032
02510,Grevingstraße,S,405325,5755181
02515,Griegweg,S,407386,5759935
02517,Grienkenswell,S,398961,5763603
02520,Grimmstraße,S,405119,5758461
02525,Gröningerstraße,S,401244,5761490
02530,Grollheide,S,404722,5752561
02535,Gronauweg,S,401999,5758740
02540,Gronewegskamp,S,404596,5761563
02543,Gronowskistraße,S,401537,5758525
02545,Gropiusstraße,S,403274,5749709
02550,Gropperstraße,S,406457,5758287
02555,Große Helkamp,S,399624,5756947
02560,Große Wiese,S,404552,5762011
02570,Grotemeyerstraße,S,403538,5761213
02572,Grottenkamp,S,410777,5759456
02575,Grüne Gasse,S,405409,5757309
02580,Grüner Grund,S,404708,5755473
02585,Grüner Hang,S,404636,5755419
02590,Grüner Weg,S,411883,5751779
02595,Grüner Winkel,S,404796,5755344
02600,Gruetgasse,S,405749,5757643
02602,Guerickeweg,S,403635,5760980
02605,Gustav-Freytag-Straße,S,400582,5761216
02607,Gustav-Mahler-Weg,S,407504,5759927
02609,Gustav-Stresemann-Weg,S,407064,5754321
02610,Gustav-Tweer-Weg,S,408618,5753758
02615,Gut Insel,S,404772,5755132
02620,Gutenbergstraße,S,406945,5757415
02630,Habichtshöhe,S,404860,5755414
02635,Habichtsweg,S,409328,5758058
02640,Hacklenburg,S,407103,5760001
02647,Hägerfeld,S,401274,5764115
02650,Hägerstraße,S,400977,5762599
02655,Händelstraße,S,406607,5751673
02660,Hafengrenzweg,S,406849,5756145
02663,Hafenplatz,S,406391,5756467
02665,Hafenstraße,S,405776,5756899
02670,Hafenweg,S,406643,5756623
02672,Haferlandweg,S,407867,5754837
02675,Hafkhorst,S,401997,5753307
02678,Hagelbachstiege,S,401525,5762207
02680,Hagemanns Kämpken,S,399544,5756805
02683,Hagenauer Weg,S,405022,5755560
02685,Hagenschneiderweg,S,405636,5756779
02690,Hals,S,405494,5757154
02695,Hamannplatz,S,407173,5761190
02700,Hamburger Straße,S,406486,5756922
02705,Hammer Straße,S,405399,5756008
02710,Hamsens Busch,S,411739,5752280
02715,Handorfer Straße,S,410629,5760410
02717,Handorfer Werseufer,S,410626,5760670
02720,Hanemannstraße,S,398816,5753307
03415,Immanuel-Kant-Straße,S,400591,5761336
03420,Immelmannstraße,S,411711,5761693
03425,Immenkamp,S,408122,5751322
03430,In der Au,S,404970,5765897
03432,In der Brinke,S,412084,5753333
03435,In der Stroth,S,411679,5761802
03438,In der Weede,S,398558,5753364
03440,Industrieweg,S,406174,5755689
03443,Inkingrodde,S,403263,5749488
03445,Innsbruckweg,S,407272,5758551
03450,Inselbogen,S,404616,5755261
03452,Inselgarten,S,404791,5755059
03455,Inselweg,S,408594,5766411
03458,Isingholtweg,S,401497,5762306
03460,Isolde-Kurz-Straße,S,400411,5761105
03465,Jacobistraße,S,400677,5761877
03470,Jägerstraße,S,405605,5756466
03475,Jahnstraße,S,404922,5759278
03480,Janningsweg,S,404492,5761500
03482,Janskamp,S,413164,5753072
03485,Jeilerstraße,S,406467,5758360
03490,Jessingstraße,S,404268,5758497
03495,Jesuitengang,S,405341,5757693
03500,Jochen-Klepper-Straße,S,412205,5752695
03507,Johann-Krane-Weg,S,403676,5759239
03510,Johann-Strauß-Straße,S,406439,5751724
03515,Johannisberg,S,401249,5761902
03520,Johannisstraße,S,405353,5757621
03525,Johanniterstraße,S,406409,5757507
03527,Josef-Beckmann-Straße,S,403605,5761664
03529,Josef-Pieper-Straße,S,402916,5757331
03530,Josef-Suwelack-Weg,S,408662,5753831
03533,Josefine-Mauser-Straße,S,407337,5760898
03535,Josefstraße,S,405462,5756766
03540,Joseph-Haydn-Straße,S,407150,5759826
03541,Joseph-König-Straße,S,406250,5760186
03545,Jostesstraße,S,406075,5759208
03550,Jüdefelderstraße,S,405129,5758114
03555,Juffernkamp,S,412604,5752048
03560,Juistweg,S,404820,5761109
03565,Julius-Hart-Straße,S,405297,5759269
03570,Julius-Leber-Straße,S,404401,5755628
03574,Julius-Voos-Gasse,S,405917,5757736
03575,Jungeblodtplatz,S,403938,5757395
03580,Jungfer-Willemin-Stiege,S,405377,5757277
03585,Junker-Jörg-Platz,S,409882,5752509
03590,Junkerstraße,S,405801,5756741
03595,Jupiterweg,S,404366,5748750
03600,Kärntner Straße,S,407331,5758610
03605,Käthe-Kollwitz-Straße,S,410164,5752308
03610,Kaiser-Wilhelm-Ring,S,406998,5758131
03615,Kaldenhofer Weg,S,409211,5755156
03620,Kamillusweg,S,410081,5761107
03625,Kampstraße,S,405473,5758466
03630,Kanalpromenade,S,407071,5752826
03635,Kanalstraße,S,406058,5758841
03638,Kannenheide,S,400644,5747842
03640,Kannenweg,S,401527,5749129
03645,Kanonierplatz,S,404725,5758745
03650,Kanonierstraße,S,404767,5758711
03655,Kapellenstraße,S,399499,5756959
03660,Kapitelstraße,S,407575,5757794
03665,Kappenberger Damm,S,404209,5754275
03670,Kappenberger Feld,S,402189,5750353
03675,Kapuzinerstraße,S,404419,5758717
03680,Kardinal-von-Galen-Ring,S,403992,5757073
03685,Kardinalstraße,S,406866,5751390
03687,Karl-Immermann-Straße,S,405745,5751221
03690,Karlsbadweg,S,404381,5754530
03695,Karlstraße,S,406318,5758022
03700,Kartwinkel,S,402265,5753097
03706,Kasewinkel,S,411904,5758188
03710,Kastanienallee,S,407280,5751567
03715,Kastellstraße,S,404713,5757637
03720,Katharinenstraße,S,406962,5757267
03725,Katthagen,S,405283,5758002
03730,Kegelskamp,S,404163,5753777
03735,Kellermannstraße,S,405081,5758726
03738,Keltenweg,S,408582,5753342
03740,Kemperweg,S,406564,5760876
03743,Keplerweg,S,403930,5761123
03745,Kerkerinckstraße,S,405123,5755916
03750,Kerkheideweg,S,403289,5754508
03755,Kerkschlag,S,411762,5761999
03760,Kerßenbrockstraße,S,405748,5758896
03762,Kerstingskamp,S,404485,5760616
03765,Kesselfeld,S,403096,5752371
03767,Kesslerweg,S,407159,5753351
03770,Ketteler-Ort,S,408074,5754182
03775,Kettelerstraße,S,405615,5758773
03780,Kiebitzweg,S,407991,5751682
03785,Kiefernweg,S,407499,5751919
03788,Kiesekamps Mühle,S,406681,5756267
03790,Kiesekampweg,S,406466,5761146
03795,Killingstraße,S,403421,5761923
03800,Kinderhaus,S,404754,5761956
03805,Kinderhauser Straße,S,404764,5758978
03810,Kirchfeld,S,404088,5748768
03815,Kirchherrngasse,S,405896,5757840
03817,Kirchhoffweg,S,403532,5760906
03820,Kirchplatz,S,410618,5753249
03825,Kirchstraße,S,407100,5758236
03830,Kirmstraße,S,401131,5761634
03835,Kirschgarten,S,410943,5760558
03838,Klarissengasse,S,405748,5757512
03840,Klausenburgweg,S,404529,5754389
03845,Klausenerstraße,S,403978,5755965
03850,Kleibusch,S,402049,5753050
03853,Kleiheide,S,404298,5764652
03855,Kleihorststraße,S,403782,5755207
03860,Kleikamp,S,404498,5753839
03865,Kleimannstraße,S,405292,5758363
03867,Kleine Breikamp,S,398548,5752852
03870,Kleine Turmstraße,S,405235,5756033
03875,Kleine Wienburgstraße,S,405343,5759043
03880,Klemensstraße,S,405752,5757588
03885,Klinkkampweg,S,408273,5751162
03890,Klosterbusch,S,409623,5754498
03895,Klosterstraße,S,405718,5757147
03898,Knufenkamp,S,398158,5753553
03900,Koburger Weg,S,404517,5759204
03905,Köhlweg,S,407475,5755640
03910,Könemannstraße,S,399220,5756775
03915,Königsberger Straße,S,406860,5761075
01633,Drechslerweg,S,398772,5756602
01635,Drei Eichen,S,411079,5761439
01640,Dreilinden,S,404935,5766410
01645,Dreizehnerstraße,S,404441,5760146
01650,Drensteinfurtweg,S,404015,5753874
01655,Drolshagenweg,S,407628,5755080
01660,Drosselweg,S,399646,5756628
01665,Drostenhofstraße,S,412661,5752484
03965,Kolpingstraße,S,406294,5758589
03970,Konermannweg,S,403644,5761219
03975,Konradstraße,S,407559,5758478
03980,Konsul-Schencking-Straße,S,407021,5751525
03985,Kopernikusweg,S,408403,5757494
03988,Korbmacherweg,S,398702,5756723
03990,Korduanenstraße,S,405999,5757898
03995,Korte Ossenbeck,S,403543,5755035
04000,Kortenkamp,S,401946,5754057
04003,Kortumweg,S,406103,5751181
04005,Koskamp,S,406408,5751663
04010,Kranichweg,S,409252,5754130
04016,Kreuzbach,S,413049,5755368
04020,Kreuzrittereck,S,405961,5750315
04025,Kreuzschanze,S,405352,5758323
04030,Kreuzstraße,S,405295,5758166
04035,Kriegerplatz,S,404215,5753441
04040,Kriegerweg,S,404264,5753446
04045,Kristiansandstraße,S,404527,5761693
04048,Krögerweg,S,407736,5753422
04049,Krokusweg,S,408213,5750974
04050,Kronprinzenstraße,S,405685,5756381
04055,Kronstadtweg,S,404434,5754351
04060,Krüsbreede,S,410941,5760294
04065,Krumme Straße,S,405527,5757283
04070,Krummer Timpen,S,405122,5757642
04075,Kuckuckshain,S,408007,5751571
04078,Küperweg,S,398711,5756614
04080,Küstrinweg,S,407082,5759347
04085,Kuhstraße,S,405171,5758117
04088,Kupferbrink,S,411954,5753217
04090,Kurneystraße,S,401000,5761668
04100,Kurze Straße,S,405355,5756131
04103,Lackmannweg,S,413322,5753192
04110,Lärchenweg,S,407456,5752049
04115,Laerer Landweg,S,408554,5756809
04117,Laerer Werseufer,S,410238,5756040
04120,Lahnstraße,S,407824,5758387
04125,Lambertikirchplatz,S,405808,5757778
04130,Lambertistraße,S,407283,5756754
04135,Lammerbach,S,411395,5760944
04140,Landoisstraße,S,404453,5757565
04145,Landsberger Straße,S,403787,5749187
04146,Landwehr,S,404656,5765887
04148,Lange Kuhle,S,404580,5749098
04150,Lange Ossenbeck,S,403650,5755067
04155,Langestraße,S,405885,5750652
04160,Langebusch,S,403705,5761554
04165,Langemarckstraße,S,405839,5758899
04167,Langenhorster Stiege,S,401677,5763765
04169,Langenkamp,S,398627,5752813
04175,Langeoogweg,S,405026,5761790
04180,Langeworth,S,403244,5761682
04185,Lauenburgstraße,S,407122,5759470
04187,Lauheider Straße,S,413233,5759923
04190,Laukamp,S,402120,5758409
04195,Laustiege,S,402081,5758193
04200,Lazarettstraße,S,404925,5758371
04210,Lechtenbergweg,S,406669,5753693
04215,Lechterstraße,S,404959,5753558
04220,Leerer Straße,S,406702,5756848
04223,Legdenweg,S,401398,5759522
04224,Lehmkamp,S,401262,5758291
04225,Leibnizstraße,S,406951,5751174
04227,Leiferdingweg,S,400666,5765681
04230,Leisnerstraße,S,404212,5748955
04235,Lenauweg,S,405339,5759253
04237,Leonardo-Campus,S,403915,5759156
04240,Leostraße,S,405827,5756623
04242,Lerschmehr,S,412150,5753387
04245,Lessingstraße,S,399023,5756459
04250,Letterhausweg,S,408035,5754060
04255,Leuschnerstraße,S,404248,5755635
04260,Levin-Schücking-Allee,S,404518,5757014
04265,Liboristraße,S,407417,5756830
04270,Liebigweg,S,405898,5750561
04275,Liegnitzer Straße,S,407362,5761223
04280,Liekfor,S,403034,5750040
04285,Lilienthalweg,S,408678,5753934
04288,Linckensstraße,S,405208,5751713
04290,Lindberghweg,S,407649,5755618
04292,Lindenallee,S,398055,5753890
04294,Lindenbreie,S,401596,5757520
04295,Lindenstraße,S,399745,5756592
04300,Lingener Straße,S,406489,5756771
04305,Links der Werse,S,409792,5756024
04310,Linnebornstiege,S,406470,5757201
04315,Lippestraße,S,408032,5758657
04320,Lippstädter Straße,S,406293,5756312
04323,Lise-Meitner-Straße,S,398859,5755786
04325,Lisztstraße,S,406595,5751706
04335,Loddenheide,S,406553,5754727
04340,Loddenweg,S,408179,5751578
04345,Löningenstraße,S,407455,5758734
04350,Lönsstraße,S,407250,5758271
04355,Loergasse,S,405972,5757605
04360,Loerstraße,S,405866,5757432
04366,Loevelingloh,S,402315,5751724
04370,Lohausweg,S,408041,5756944
04375,Lohmannweg,S,400700,5761662
04380,Lohöfenerweg,S,404261,5753539
04385,Lortzingstraße,S,406991,5757490
04390,Lotharingerstraße,S,405974,5758224
04393,Lublinring,S,406177,5758902
04395,Ludgeriplatz,S,405619,5757012
04400,Ludgeristraße,S,405690,5757422
04405,Ludwig-Anzengruber-Weg,S,408931,5756425
04410,Ludwig-Dürr-Straße,S,406176,5758692
04415,Ludwig-Thoma-Straße,S,398961,5756492
04420,Ludwig-Tieck-Straße,S,399445,5756395
04425,Ludwig-Wolker-Straße,S,410835,5760476
04430,Ludwigstraße,S,405666,5756587
04435,Lüderitzweg,S,409131,5753947
04440,Lüdinghauser Straße,S,404174,5754614
04445,Lühnstiege,S,405016,5756675
04450,Lütke Gasse,S,405530,5757506
04455,Lütke Geist,S,398970,5753271
04457,Lütke Ladbergen,S,402801,5763797
04460,Lütkenbecker Weg,S,407351,5756294
04462,Lützowstraße,S,411679,5760645
04463,Luntenstiege,S,402708,5764795
04465,Magdalenenstraße,S,405503,5758012
04470,Maikottenhöhe,S,408486,5757309
04475,Maikottenweg,S,408600,5757307
04480,Malmedyweg,S,403788,5757295
04485,Malteserstraße,S,406028,5750365
04487,Malvenweg,S,403921,5748893
04490,Manfred-von-Richthofen-Straße,S,407402,5757314
04495,Manfredstraße,S,407222,5758216
04500,Marderweg,S,406586,5761573
04505,Margaretenstraße,S,406888,5757089
04508,Maria-Euthymia-Platz,S,405974,5757546
04510,Marienburgstraße,S,407234,5761556
04515,Mariendorfer Straße,S,408571,5760475
04517,Marienfeldweg,S,412623,5753153
04520,Marienkirchweg,S,408186,5751476
04525,Marienplatz,S,405647,5757208
04530,Marienstraße,S,405278,5765848
04535,Marientalstraße,S,404821,5758919
04540,Marievengasse,S,405639,5757370
04545,Maringstraße,S,404063,5756013
04550,Marks-Haindorf-Stiege,S,405279,5757026
04555,Marktallee,S,406598,5751220
04560,Marktstraße,S,412465,5752571
04565,Markweg,S,407196,5759703
04570,Marsweg,S,404284,5748891
04574,Martin-Luther-King-Weg,S,407390,5754589
04575,Martin-Luther-Straße,S,404908,5758879
04577,Martin-Niemöller-Straße,S,403923,5760951
04580,Martinikirchhof,S,405902,5758087
04585,Martinistraße,S,405884,5758053
04590,Masurenweg,S,406076,5759079
04593,Mathilde-Anneke-Weg,S,407376,5760036
04595,Matthäuskirchweg,S,405187,5756705
04600,Mauritz-Dahl,S,408104,5757210
04605,Mauritz-Lindenweg,S,407407,5757776
04610,Mauritzheide,S,407871,5758950
04615,Mauritzsteinpfad,S,407002,5757726
04620,Mauritzstraße,S,406046,5757756
04625,Mauritztor,S,406204,5757737
04630,Mausbachstraße,S,403394,5756913
04640,Max-Reger-Straße,S,406535,5751761
04645,Max-Winkelmann-Straße,S,406925,5751104
04650,Maximilianstraße,S,405901,5758601
04655,Maybachstraße,S,406857,5757507
04660,Mazzottistraße,S,405183,5753958
04665,Mecklenbecker Straße,S,403684,5755650
04670,Mecklenburger Straße,S,407002,5758714
04675,Meckmannweg,S,401864,5753864
04678,Meerhook,S,399283,5753944
04680,Meesenstiege,S,405406,5751346
04685,Mehringweg,S,404313,5761182
04690,Meinenkampstraße,S,408052,5751207
04695,Meinertzstraße,S,403717,5762144
04700,Meinhövelstraße,S,412181,5752598
04705,Meisenweg,S,409087,5753996
04710,Melchersstraße,S,405035,5758784
04715,Memelufer,S,408165,5758495
04716,Memmertweg,S,405157,5761514
04718,Mendelstraße,S,403400,5758634
04720,Mengelkamp,S,410902,5752677
04725,Meppener Straße,S,406446,5756860
04727,Mergelberg,S,401126,5758212
04730,Merkureck,S,406068,5752263
04735,Merschkamp,S,408346,5757108
04740,Mersmannsstiege,S,403781,5754002
04745,Mertensheide,S,406254,5750910
04748,Messingweg,S,406501,5763741
04750,Meßkamp,S,404924,5759822
04755,Metzer Straße,S,405200,5755305
04757,Meyerbeerstraße,S,402181,5753759
04760,Michaelisplatz,S,405677,5757689
04762,Michaelweg,S,402692,5758216
04765,Middelfeld,S,411350,5760835
04770,Mierendorffstraße,S,404158,5755664
04775,Mindener Straße,S,407282,5757042
04778,Modersohnweg,S,403465,5755541
04780,Möllmannsweg,S,402919,5757990
04785,Mörikestraße,S,400838,5761434
04787,Möselerhook,S,399843,5754434
04790,Möserweg,S,404169,5757656
04795,Moltkestraße,S,405363,5756994
04800,Mondstraße,S,409040,5757269
04805,Montessoriweg,S,403740,5761887
04810,Moorbirkenweg,S,411766,5761900
04815,Moränenstraße,S,406704,5751362
04820,Moselstraße,S,408051,5758406
04825,Mozartstraße,S,406964,5751881
04830,Muckermannweg,S,403175,5758039
04835,Mühlendamm,S,412510,5752860
04840,Mühlenesch,S,412495,5752981
04845,Mühlenstraße,S,405205,5757331
04850,Mümmelmannpfad,S,406843,5761525
04855,Münnichweg,S,407867,5754206
04860,Münstermannweg,S,405520,5755220
04865,Münsterstraße,S,412561,5753017
04870,Münzstraße,S,405202,5758230
04875,Nachtigallenweg,S,408537,5754249
04877,Nanda-Herbermann-Weg,S,403159,5757966
04880,Natz-Thier-Weg,S,408410,5756703
04883,Neisemeyerweg,S,405292,5751912
04885,Neißestraße,S,407994,5758861
04890,Nelkenweg,S,408277,5750998
04895,Nerzweg,S,406718,5761792
04900,Neubrückenpromenade,S,405861,5758347
04905,Neubrückenstraße,S,405775,5758003
04910,Neubrückentor,S,405861,5758306
04915,Neuer Heidkamp,S,404008,5761233
04920,Neuheim,S,408877,5756866
04925,Neustraße,S,412626,5752634
04930,Neutor,S,404893,5758269
04932,Nevinghoff,S,406134,5760134
04935,Nicolaistraße,S,399073,5756573
04940,Nieberdingstraße,S,406851,5755618
04945,Niedenstiege,S,402503,5757722
04951,Niederort,S,399057,5751394
04960,Niedersachsenring,S,406768,5758555
04965,Nieländerweg,S,405494,5751384
04970,Nieland,S,411565,5761922
04975,Niels-Stensen-Straße,S,403779,5757095
04980,Nienberger Kirchplatz,S,401070,5761869
04985,Nienberger Straße,S,404840,5766530
04990,Nienborgweg,S,401421,5758831
04995,Nienkamp,S,404783,5760135
05000,Niesertstraße,S,407728,5757953
05005,Niesingstraße,S,403891,5755182
05011,Nikolausweg,S,412793,5753136
05015,Nimrodweg,S,406240,5750807
05020,Nisinghoverweg,S,405544,5751454
05025,Nobelstraße,S,407454,5751279
05030,Nogatstraße,S,411680,5751800
05035,Norbertstraße,S,405247,5756785
03188,Holzschuhmacherweg,S,398700,5756816
03190,Homannstraße,S,409213,5752930
03191,Honebachaue,S,408875,5755849
03193,Hoove,S,411254,5762379
03195,Hoppendamm,S,404766,5756642
03200,Hoppengarten,S,407162,5758800
03205,Hornstraße,S,405338,5756506
03210,Horsteberg,S,405571,5757900
03215,Horstmarer Landweg,S,403655,5758777
03217,Hospitaliterweg,S,405768,5750471
03220,Hoyastraße,S,405389,5758615
03225,Huberstraße,S,404097,5756173
03230,Hubertistraße,S,407227,5756809
03235,Hubertusweg,S,409944,5761077
03240,Hüfferstraße,S,404629,5757709
03245,Hülsebrockstraße,S,406818,5751686
03250,Hülsenbusch,S,405076,5753721
03255,Hülsheide,S,407926,5751320
03257,Hülshoffstraße,S,400840,5761887
03260,Hünenburg,S,405565,5751747
03262,Hugerlandshofweg,S,410230,5759118
03263,Hugo-Pottebaum-Platz,S,410560,5760434
03270,Hummelbrink,S,406209,5751540
03275,Humperdinckstraße,S,407445,5759826
03277,Hunnebeckweg,S,398915,5760424
03279,Idenbrockplatz,S,404127,5761456
03280,Idenbrockweg,S,403681,5761116
03285,Igelpatt,S,406921,5761651
03290,Iltisweg,S,406743,5761578
03292,Im Aatal,S,405766,5765610
03295,Im Bilskamp,S,413158,5752726
03300,Im Birkenbusch,S,409202,5758213
03305,Im Brook,S,403402,5767386
03310,Im Dahl,S,406552,5752168
03315,Im Derdel,S,400472,5756557
03320,Im Draum,S,404824,5766349
03325,Im Drostebusch,S,408821,5757008
03330,Im Haberfeld,S,399752,5756675
03335,Im Hagedorn,S,404516,5761572
03340,Im Hagen,S,405016,5765975
03345,Im Hagenfeld,S,406608,5759676
03350,Im Hain,S,407579,5752118
03355,Im Heidgarten,S,405097,5766087
03360,Im Hook,S,406011,5750777
03365,Im Moorhock,S,404243,5760620
03370,Im Mühlenfeld,S,403385,5749690
03380,Im Rüschenfeld,S,397784,5757507
03385,Im Seihof,S,399375,5757036
03388,Im Sonnentau,S,403848,5748778
03389,Im Stemmen,S,405913,5751052
03390,Im Sundern,S,409012,5760689
03400,Im Wiesengrund,S,409093,5756537
03405,Im Windhoek,S,410053,5761434
03410,Im Winkel,S,409746,5761115
06580,Theodor-Storm-Straße,S,405803,5751020
06585,Theresiengrund,S,403063,5757184
06590,Thieplatz,S,399275,5757129
06595,Thierstraße,S,404094,5751338
06600,Thomas-Mann-Weg,S,405752,5750925
06605,Thomas-Morus-Weg,S,406810,5759114
06609,Tibusplatz,S,405694,5758152
06610,Tibusstraße,S,405628,5758157
06613,Tiedbaum,S,397630,5753688
06615,Tiergarten,S,412338,5752188
06620,Tilbecker Straße,S,398964,5756918
06625,Tilsiter Straße,S,399908,5756788
06630,Timmerscheidtstraße,S,405684,5755751
06632,Tischlerweg,S,398566,5756900
06634,Tönne-Vormann-Weg,S,412110,5753036
06635,Tom-Rink-Straße,S,405632,5756533
06636,Töpferstraße,S,405033,5751483
06637,Tönskamp,S,413127,5753026
06638,Tomkotten,S,411235,5760088
06640,Tondernstraße,S,403615,5757186
06645,Toppheideweg,S,401782,5759256
06650,Torminweg,S,407427,5755550
06655,Trauttmansdorffstraße,S,406207,5753651
06660,Travelmannstraße,S,405660,5755867
06665,Tresckowstraße,S,403386,5754659
06670,Tulpenweg,S,408323,5751096
06675,Turmstraße,S,405115,5756123
06678,Tweehues,S,398520,5751831
06680,Twenhövenweg,S,411060,5752343
06685,Twenteweg,S,401837,5758938
06687,Twerenfeldweg,S,400232,5759934
06690,Überwasserkirchplatz,S,405380,5757930
06695,Überwasserstraße,S,405078,5758072
06700,Uferstraße,S,410973,5752533
06705,Uhlandstraße,S,399144,5756372
06711,Uhlenbrockweg,S,401956,5765570
06715,Ulmenweg,S,407621,5751783
06720,Ulrichstraße,S,405761,5758713
06725,Universitätsstraße,S,405099,5757687
06730,Unckelstraße,S,406940,5751460
06735,Unnerste Meer,S,402566,5757823
06736,Untietheide,S,401273,5753519
06740,Uppenbergstraße,S,404809,5758595
06745,Uppenkampstiege,S,405721,5759193
06750,Uranusstraße,S,404438,5748774
06755,Urbanstraße,S,406101,5757299
06760,Vagedesweg,S,403577,5755104
06765,Vahlbusch,S,407622,5753099
06770,Vechtastraße,S,407639,5758655
06775,Veghestraße,S,404430,5758493
06780,Vennemannstraße,S,410566,5760405
06782,Vennepohl,S,405926,5748219
06785,Vennheideweg,S,405444,5753200
06787,Ventrup,S,399147,5751856
06789,Verdistraße,S,406894,5752096
06790,Verfürthweg,S,407828,5756871
06795,Verspoel,S,405725,5757228
06797,Verth,S,412623,5763083
06800,Vesaliusweg,S,404134,5757180
06805,Viktoriastraße,S,405716,5756860
06810,Vinzenzweg,S,406354,5758673
06815,Virchowstraße,S,409651,5752455
06816,Virginie-Hölling-Weg,S,405734,5751517
06817,Virnkamp,S,408233,5760931
06820,Vischeringweg,S,409119,5756612
06825,Vivaldistraße,S,406799,5759737
06830,Vögedingplatz,S,400560,5761610
06835,Vörnste Esch,S,408741,5754299
06840,Vogel-von-Falkenstein-Straße,S,405329,5756664
06845,Vogelrohrsheide,S,409476,5752783
06848,Vogelsang,S,399881,5752244
06855,Volbachweg,S,407006,5760719
06860,Vollmerweg,S,404584,5760880
06862,Von-Ascheberg-Weg,S,412769,5753471
06865,Von-Bissendorf-Weg,S,401356,5761593
06870,Von-Corfey-Straße,S,405044,5753617
06875,Von-der-Tinnen-Straße,S,407066,5756995
06880,Von-Einem-Straße,S,404468,5760034
06885,Von-Esmarch-Straße,S,403200,5758113
