WKT,ID,Name,Groesse,Bereich,Ball,Skater,Streetball,Rechtswert,Hochwert
"POINT (3404806 5757705)",914,SP PARK SENTMARING             (BALLSPIELPLATZ),750,A+B/C,1,,,3404806,5757705
"POINT (3407287 5758599)",915,SP HUBERTISTRASSE,2942,A+B/C,2,,,3407287,5758599
"POINT (3407366 5762508)",916,SP AN DER MEERWIESE-MITTE,,,,,,3407366,5762508
"POINT (3407366 5762508)",917,SP AN DER MEERWIESE-MITTE,,,,,,3407366,5762508
"POINT (3406006 5761116)",918,SP FALGERSTRASSE,1600,B/C,2,,,3406006,5761116
"POINT (3406006 5761116)",919,SP FALGERSTRASSE,1600,B/C,2,,,3406006,5761116
"POINT (3406696 5762609)",920,SP KEMPERWEG,2200,A+B/C,0,,,3406696,5762609
"POINT (3404402 5756036)",921,SP DÜESBERGWEG,1700,A,0,,,3404402,5756036
"POINT (3404984 5755553)",922,SP RINCKLAKEWEG,1082,B/C,0,,,3404984,5755553
"POINT (3401222 5760063)",923,SP MERGELBERG-SÜD,3043,B/C,0,,,3401222,5760063
"POINT (3405874 5760179)",924,SP COERDEPLATZ,2377,A+B/C,0,,,3405874,5760179
"POINT (3404545 5757813)",925,SP DUNANTSTRASSE,1023,B/C,0,,,3404545,5757813
"POINT (3411789 5764109)",926,SP WILLINGROTT,880,B/C,0,,,3411789,5764109
"POINT (3406624 5759117)",927,SP DIEPENBROCKSTRASSE,729,B/C,0,,,3406624,5759117
"POINT (3401575 5755679)",928,SP SCHWARZER KAMP,1333,B/C,0,,,3401575,5755679
"POINT (3399142 5758596)",929,SP SCHULTE-BERND-STRASSE,552,B/C,0,,,3399142,5758596
"POINT (3408402 5753193)",930,SP HOLSENKAMPWEG,677,B/C,0,,,3408402,5753193
"POINT (3405106 5760178)",931,SP KLEIMANNSTRASSE,1660,A+B/C,0,,,3405106,5760178
"POINT (3406038 5752856)",932,SP HOFFMANN-VON-FALLERSLEBEN-WEG,575,B/C,0,,,3406038,5752856
"POINT (3408692 5752600)",933,SP FRANZ-MARC-WEG,625,B/C,0,,,3408692,5752600
"POINT (3405696 5756748)",934,SP FRITZ-PÜTTER-STRASSE,634,B/C,0,,,3405696,5756748
"POINT (3398833 5758644)",935,SP KORBMACHERWEG,3268,A+B/C,0,,,3398833,5758644
"POINT (3404102 5762864)",936,SP MARTIN-NIEMÖLLER-STRASSE,800,B/C,0,,,3404102,5762864
"POINT (3411934 5754531)",937,SP AM BERLER KAMP,1433,B/C,0,,,3411934,5754531
"POINT (3409392 5759405)",938,SP PARKALLEE,1462,B/C,0,,,3409392,5759405
"POINT (3402849 5759705)",939,SP MÖLLMANNSWEG,3000,A+B/C,2,ja,ja,3402849,5759705
"POINT (3404887 5762074)",940,SP NIENKAMP,1538,B/C,2,,,3404887,5762074
"POINT (3409131 5766891)",941,SP WINKELHEIDE,1098,B/C,0,,,3409131,5766891
"POINT (3398908 5758887)",942,SP SCHULCAMPUS ROXEL,,,,,,3398908,5758887
"POINT (3405715 5752679)",943,SP HÖLDERLINWEG,800,B/C,0,,,3405715,5752679
"POINT (3404982 5760618)",944,SP MELCHERSSTRASSE,2075,B/C,0,,ja,3404982,5760618
"POINT (3408033 5760468)",945,SP WESERSTRASSE,,,,,,3408033,5760468
"POINT (3407242 5762219)",946,SP AN DER MEERWIESE-SÜD,,,,,,3407242,5762219
"POINT (3407242 5762219)",947,SP AN DER MEERWIESE-SÜD,,,,,,3407242,5762219
"POINT (3407661 5763093)",948,SP AM EDELBACH,2111,A+B/C,0,,,3407661,5763093
"POINT (3407661 5763093)",949,SP AM EDELBACH,2111,A+B/C,0,,,3407661,5763093
"POINT (3407222 5763184)",950,SP HAMANNPLATZ,2400,A+B/C,0,,,3407222,5763184
"POINT (3403582 5763664)",951,SP CARLO-SCHMID-WEG,236,C,0,,,3403582,5763664
"POINT (3403439 5763301)",952,SP EIMERMACHERWEG,800,B/C,0,,,3403439,5763301
"POINT (3412723 5754027)",953,SP JUFFERNKAMP,865,B/C,0,,,3412723,5754027
"POINT (3406856 5762361)",954,SP BREITE LINDEL           (BALLSPIELPLATZ),950,A+B/C,1,,,3406856,5762361
"POINT (3404322 5757750)",955,"SP AASEEMARKT, GOERDELERSTRASSE",1500,B/C,0,,,3404322,5757750
"POINT (3404322 5757750)",956,"SP AASEEMARKT, GOERDELERSTRASSE",1500,B/C,0,,,3404322,5757750
"POINT (3406182 5760700)",957,SP RJASANSTRASSE,3395,A,0,,,3406182,5760700
"POINT (3411626 5763239)",958,"SP DREI EICHEN, MITTE",243,B/C,0,,,3411626,5763239
"POINT (3404021 5763671)",959,SP FELDSTIEGENKAMP,1863,B/C,0,,,3404021,5763671
"POINT (3413342 5754655)",960,SP ZUR WALBEKE,981,B/C,0,,,3413342,5754655
"POINT (3401963 5756093)",961,SP CHRISTOPH-BERNHARD-GRABEN (SP WESTENKAMP),3792,A,2,,,3401963,5756093
"POINT (3407436 5751053)",962,SP HILTRUPER SEE,2918,A,2,,,3407436,5751053
"POINT (3404177 5762508)",963,SP IM MOORHOOK,1200,B/C,0,,,3404177,5762508
"POINT (3401200 5761057)",964,SP BRUCHFELDWEG,485,B/C,0,,,3401200,5761057
"POINT (3405650 5757005)",965,SP SCHEIBENSTRASSE,790,B/C,0,,ja,3405650,5757005
"POINT (3407172 5761851)",966,SP HACKLENBURG,838,B/C,0,,,3407172,5761851
"POINT (3412054 5753546)",967,SP  ANTON-AULKE-STRASSE,,,,,,3412054,5753546
"POINT (3403415 5758936)",968,SP SENTRUPER HÖHE (THERESIENSCHULE),,,,,,3403415,5758936
"POINT (3407055 5759567)",969,SP OSTSTRASSE,2608,A+B/C,0,,,3407055,5759567
"POINT (3411829 5753660)",970,SP BUXTRUP,2975,A,2,,ja,3411829,5753660
"POINT (3407600 5755399)",971,SP KRÜGERWEG,,,,,,3407600,5755399
"POINT (3406484 5760633)",972,SP VINZENZWEG,,,,,,3406484,5760633
"POINT (3405699 5752549)",973,SP REHHAGEN,805,B/C,0,,,3405699,5752549
"POINT (3404159 5750964)",974,SP ALTE FURT,846,B/C,0,,ja,3404159,5750964
"POINT (3406053 5759948)",975,SP MARTINISCHULE,776,B/c,0,,,3406053,5759948
"POINT (3400964 5763235)",976,SP AM SPIEKER,1522,B/C,0,,,3400964,5763235
"POINT (3405031 5768063)",977,SP IN DER AU,900,B/C,0,,,3405031,5768063
"POINT (3404957 5767555)",978,SP FRITZ-REUTER-STRASSE,2092,B/C,0,,,3404957,5767555
"POINT (3408609 5752831)",979,SP AM ROGGENKAMP,2919,A,2,,ja,3408609,5752831
"POINT (3399382 5758151)",980,SP NOTTULNER LANDWEG,2000,A+B/C,2,,,3399382,5758151
