WKT,id,vtraeger,strassen,spuren,beginn
"POLYGON ((3407358.0 5758768.6,3407359.7 5758768.5,3407359.6 5758766.6,3407357.7 5758766.4,3407358.0 5758768.6))",6184,Stadtnetze Münster GmbH,Brunostraße,Gehweg (GW),2014/03/24 00:00:00
"POLYGON ((3412571.7 5754467.8,3412573.2 5754467.5,3412573.0 5754464.8,3412571.1 5754465.6,3412571.7 5754467.7,3412571.7 5754467.8))",6379,Stadtnetze Münster GmbH,Münsterstraße,"Fahrbahn (FSG), Gehweg (GW)",2014/04/23 00:00:00
"POLYGON ((3411683.2 5763671.8,3411682.2 5763661.6,3411683.5 5763661.8,3411684.2 5763672.2,3411683.2 5763671.8))",6390,Stadtnetze Münster GmbH,In der Stroth,"Fahrbahn (FSG), Gehweg (GW)",2014/04/28 00:00:00
"MULTIPOLYGON (((3412500.3 5754258.8,3412495.59160306 5754240.55496185,3412499.9 5754258.1,3412500.3 5754258.8)),((3412491.69448722 5754224.68477926,3412491.5 5754224.7,3412495.59160306 5754240.55496185,3412491.69448722 5754224.68477926)),((3412491.69448722 5754224.68477926,3412503.0 5754223.8,3412501.2 5754211.3,3412500.9 5754211.7,3412502.9 5754223.6,3412491.6 5754224.3,3412491.69448722 5754224.68477926)))",6400,Stadtnetze Münster GmbH,"Am Steintor L 585, Am Wigbold","Fahrbahn (FSG), Gehweg (GW)",2014/06/02 00:00:00
"MULTIPOLYGON (((3405389.86247335 5759916.21226013,3405387.0 5759917.3,3405380.8 5759918.8,3405383.4 5759927.4,3405383.6 5759926.9,3405381.5 5759919.2,3405388.9 5759916.7,3405389.86247335 5759916.21226013)),((3405389.86247335 5759916.21226013,3405392.0 5759915.4,3405399 5759912,3405403.12666666 5759909.49054054,3405389.86247335 5759916.21226013)),((3405404.23372366 5759908.81733021,3405403.12666666 5759909.49054054,3405403.7 5759909.2,3405404.23372366 5759908.81733021)),((3405404.23372366 5759908.81733021,3405406.4 5759907.5,3405411.2 5759903.9,3405411.89602123 5759903.32360742,3405404.23372366 5759908.81733021)),((3405416.58502202 5759899.44052864,3405411.89602123 5759903.32360742,3405414.3 5759901.6,3405416.58502202 5759899.44052864)),((3405416.58502202 5759899.44052864,3405417.6 5759898.6,3405418.92711864 5759897.22711864,3405416.58502202 5759899.44052864)),((3405427.68595791 5759886.42155298,3405427.4 5759886.2,3405423.4 5759892.6,3405418.92711864 5759897.22711864,3405423.4 5759893.0,3405427.68595791 5759886.42155298)),((3405427.68595791 5759886.42155298,3405437.31445026 5759893.88146597,3405437.1 5759893.6,3405427.7 5759886.4,3405427.68595791 5759886.42155298)),((3405437.31445026 5759893.88146597,3405438.7 5759895.7,3405438.7 5759897.9,3405438.2 5759905.4,3405439.5 5759909.1,3405440.6 5759912.9,3405440.8 5759912.9,3405438.7 5759904.6,3405439.1 5759902.6,3405439.5 5759901.6,3405439.5 5759900.5,3405439.5 5759899.6,3405439.4 5759898.1,3405439.4 5759896.7,3405438.5 5759894.8,3405437.31445026 5759893.88146597)))",6186,Stadtnetze Münster GmbH,"Rosenstraße, Schafgasse, Schlaunstraße","Fahrbahn (FSG), Gehweg (GW)",2014/03/31 00:00:00
"POLYGON ((3407146.5 5760139.7,3407146.6 5760141.8,3407148.9 5760142.1,3407148.9 5760139.5,3407147.0 5760139.7,3407146.5 5760139.7))",6206,Stadtnetze Münster GmbH,Erphokirchplatz,Keine Spur,2014/04/07 00:00:00
"POLYGON ((3406746.2 5759235.0,3406746.9 5759233.5,3406748.9 5759234.5,3406747.6 5759236.1,3406746.5 5759235.0,3406746.2 5759235.0))",6207,Stadtnetze Münster GmbH,"Diepenbrockstraße, Zumsandestraße",Gehweg (GW),2014/04/07 00:00:00
"POLYGON ((3413499.2 5754622.0,3413498.8 5754619.9,3413500.7 5754619.3,3413501.2 5754621.6,3413499.2 5754622.0))",6212,Stadtnetze Münster GmbH,Am Tiergarten,Gehweg (GW),2014/04/07 00:00:00
"POLYGON ((3402254.9 5755428.3,3402257.2 5755428.9,3402257.5 5755427.2,3402255.4 5755426.9,3402254.9 5755428.2,3402254.9 5755428.3))",6216,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/04/07 00:00:00
"POLYGON ((3407275.9 5753019.9,3407277.8 5753020.0,3407277.8 5753017.8,3407275.9 5753017.8,3407275.7 5753019.9,3407275.9 5753019.9))",6231,Stadtnetze Münster GmbH,"Glasuritstraße K 11, Max-Winkelmann-Straße","Gehweg (GW), kombinierter Geh-/Radweg (KGR)",2014/04/07 00:00:00
"POLYGON ((3402361.6 5756449.5,3402362.1 5756447.2,3402363.3 5756447.6,3402362.8 5756449.6,3402361.6 5756449.5))",6232,"Kanalbau ""Unterhaltung""",Dingbängerweg,Fahrbahn (FSG),2014/03/20 00:00:00
"MULTIPOLYGON (((3406052.7 5759382.3,3406086.66055693 5759363.97524201,3406086.5 5759363.8,3406052.9 5759382.0,3406052.7 5759382.3)),((3406091.1771802 5759368.90497107,3406077.1 5759352.3,3406086.8 5759363.9,3406086.66055693 5759363.97524201,3406091.1771802 5759368.90497107)),((3406091.1771802 5759368.90497107,3406109.4 5759390.4,3406107.0 5759396.1,3406109.7 5759390.7,3406102.9 5759382.0,3406138.7 5759354.2,3406134.8 5759348.4,3406134.1 5759348.5,3406138 5759354,3406102.9 5759381.7,3406091.1771802 5759368.90497107)))",6235,Stadtnetze Münster GmbH,"Klosterstraße, Promenade, Salzstraße, Servatiikirchplatz, Winkelstraße","Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2014/04/28 00:00:00
"POLYGON ((3401791.3 5763116.2,3401799.6 5763125.9,3401793.1 5763114.6,3401792 5763116,3401791.3 5763116.2))",6238,Stadtnetze Münster GmbH,Haus Uhlenkotten,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2014/03/26 00:00:00
"POLYGON ((3404915.6 5763329.1,3404915.8 5763331.0,3404919.3 5763331.4,3404919.0 5763329.1,3404915.6 5763329.1))",6244,Stadtnetze Münster GmbH,Borkumweg,"Fahrbahn (FSG), Gehweg (GW)",2014/03/31 00:00:00
"POLYGON ((3408434.2 5759347.2,3408441.1 5759347.5,3408440.2 5759343.1,3408435.4 5759342.2,3408434.2 5759347.2))",6261,Stadtnetze Münster GmbH,Kopernikusweg,"Fahrbahn (FSG), Trennstreifen (TS)",2014/03/31 00:00:00
"POLYGON ((3408437.3 5759354.6,3408442.3 5759354.6,3408442.8 5759349.0,3408438.0 5759348.8,3408437.3 5759354.6))",6262,Stadtnetze Münster GmbH,Kopernikusweg,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2014/03/31 00:00:00
"POLYGON ((3399539.5 5758592.8,3399545.7 5758594.9,3399546.0 5758593.4,3399540.1 5758591.3,3399539.5 5758592.8))",6265,"Kanalbau ""Unterhaltung""",Dommelstraße,Fahrbahn (FSG),2014/03/27 00:00:00
"POLYGON ((3410931.4 5761989.9,3410931.4 5761988.4,3410933.1 5761988.4,3410933.4 5761989.8,3410932.3 5761989.9,3410931.4 5761989.9))",6266,Unitymedia,Am Schlagkamp,Fahrbahn (FSG),2014/03/10 00:00:00
"POLYGON ((3407325.1 5759915.3,3407325.4 5759912.9,3407324.3 5759912.7,3407324.0 5759914.8,3407325.1 5759915.3))",6267,Telekom,Wiener Straße,"Fahrbahn (FSG), Trennstreifen (TS)",2014/03/17 00:00:00
"POLYGON ((3398529.1 5754674.0,3398531.4 5754674.2,3398531.6 5754672.4,3398529.3 5754672.1,3398529.5 5754672.2,3398529.4 5754672.3,3398529.1 5754674.0))",6273,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/04/07 00:00:00
"POLYGON ((3409187.3 5760365.9,3409187.9 5760364.5,3409190.4 5760365.5,3409189.8 5760367.2,3409188.0 5760366.6,3409187.3 5760365.9))",6282,Telekom,Tannenhofallee,Gehweg (GW),2014/02/27 00:00:00
"MULTIPOLYGON (((3408983.1 5758090.0,3408978.05513126 5758070.14391408,3408982.7 5758089.1,3408983.1 5758090.0)),((3408974.86619718 5758058.74225352,3408975.3 5758059.3,3408978.05513126 5758070.14391408,3408975.3 5758058.9,3408974.86619718 5758058.74225352)),((3408974.86619718 5758058.74225352,3408974.6 5758058.4,3408973.4 5758058.4,3408971.1 5758058.1,3408918.99571555 5758083.31713766,3408971.5 5758058.5,3408973.2 5758058.5,3408974.2 5758058.5,3408974.86619718 5758058.74225352)),((3408918.99571555 5758083.31713766,3408909.3 5758087.9,3408904.2 5758075.2,3408903.8 5758075.6,3408908.7 5758088.3,3408918.99571555 5758083.31713766)))",6303,Stadtnetze Münster GmbH,"Eltropweg, Schmittingheide","Fahrbahn (FSG), Gehweg (GW)",2014/04/14 00:00:00
"POLYGON ((3407277.0 5753015.3,3407279.4 5753015.8,3407280.0 5753013.7,3407277.7 5753013.3,3407277.1 5753015.1,3407277.0 5753015.3))",6337,Stadtnetze Münster GmbH,"Glasuritstraße K 11, Max-Winkelmann-Straße","Gehweg (GW), Radweg (RW)",2014/04/09 00:00:00
"POLYGON ((3411826.5 5763482.8,3411826.1 5763481.0,3411827.4 5763480.9,3411827.8 5763482.3,3411826.5 5763482.8))",6344,"Kanalbau ""Unterhaltung""",Immelmannstraße,Fahrbahn (FSG),2014/04/10 00:00:00
"POLYGON ((3406892.7 5760170.4,3406897.1 5760170.6,3406897.1 5760169.2,3406892.9 5760168.8,3406892.7 5760170.4))",6345,Stadtnetze Münster GmbH,Bohlweg,Gehweg (GW),2014/05/05 00:00:00
"POLYGON ((3412563.7 5754462.9,3412569.0 5754461.8,3412569.0 5754462.9,3412563.9 5754464.3,3412563.7 5754462.9))",6353,"Kanalbau ""Hausanschluesse""",Münsterstraße,"Fahrbahn (FSG), Gehweg (GW)",2014/04/14 00:00:00
"POLYGON ((3412595.7 5754596.4,3412599.0 5754595.9,3412598.8 5754594.4,3412595.5 5754595.1,3412595.7 5754596.4))",6359,"Kanalbau ""Unterhaltung""","Dirk-von-Merveldt-Straße, Münsterstraße","Fahrbahn (FSG), Gehweg (GW)",2014/04/14 00:00:00
"POLYGON ((3412571.4 5754475.7,3412570.9 5754473.6,3412574.6 5754472.9,3412575.0 5754475.2,3412571.4 5754475.7))",6360,"Kanalbau ""Unterhaltung""",Münsterstraße,"Fahrbahn (FSG), Gehweg (GW)",2014/04/15 00:00:00
"POLYGON ((3409310.4 5760114.7,3409313.1 5760114.9,3409312.9 5760117.7,3409310.8 5760117.4,3409310.4 5760114.7))",6364,Stadtnetze Münster GmbH,Im Birkenbusch,Fahrbahn (FSG),2014/04/22 00:00:00
"POLYGON ((3402848.6 5756711.0,3402888.0 5756651.9,3402887.7 5756651.7,3402848.9 5756710.0,3402848.6 5756711.0))",6378,Stadtnetze Münster GmbH,Ossenkampstiege,"Fahrbahn (FSG), Gehweg (GW)",2014/05/12 00:00:00
"POLYGON ((3407880.8 5753164.8,3407882.5 5753164.8,3407882.6 5753161.6,3407880.9 5753161.6,3407880.8 5753164.8))",6403,Stadtnetze Münster GmbH,Steinkamp,Fahrbahn (FSG),2014/04/28 00:00:00
"POLYGON ((3411346.3 5762752.1,3411328.3 5762736.7,3411329.5 5762735.8,3411347.7 5762751.7,3411346.3 5762752.1))",6409,Stadtnetze Münster GmbH,"Middelfeld, Sandbrink","Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2014/05/05 00:00:00
"POLYGON ((3406758 5763324,3406914 5763522,3406914 5763521,3406759 5763325,3406758 5763324))",6412,Stadtnetze Münster GmbH,"Biberweg, Coerheide, Dachsleite, Fuchsweg, Gleiwitzer Straße, Igelpatt, Marderweg, Mümmelmannpfad, Nerzweg","Fahrbahn (FSG), Gehweg (GW)",2014/05/05 00:00:00
"POLYGON ((3407100.1 5760525.1,3407102.1 5760524.3,3407100.9 5760521.5,3407099.2 5760522.4,3407099.3 5760522.5,3407100.1 5760525.1))",6414,Stadtnetze Münster GmbH,Stralsundweg,"Fahrbahn (FSG), Gehweg (GW)",2014/04/30 00:00:00
"POLYGON ((3408543.2 5753014.2,3408548.5 5753014.8,3408548.1 5753013.4,3408543.3 5753012.8,3408543.2 5753014.2))",6418,Stadtnetze Münster GmbH,"Am Roggenkamp, Tulpenweg","Gehweg (GW), Parkbucht (PB)",2014/05/07 00:00:00
"POLYGON ((3405395.1 5757988.4,3405394.8 5757986.8,3405397.1 5757986.8,3405397 5757988,3405395.1 5757988.4))",6436,Stadtnetze Münster GmbH,Kurze Straße,Gehweg (GW),2014/05/12 00:00:00
"POLYGON ((3406868.6 5763463.5,3406882.9 5763459.6,3406883.2 5763461.7,3406870.3 5763465.8,3406868.6 5763463.5))",6442,Stadtnetze Münster GmbH,"Coerheide, Dachsleite, Fuchsweg","Fahrbahn (FSG), Gehweg (GW)",2014/05/06 00:00:00
"POLYGON ((3408518.0 5758584.6,3408518.4 5758582.9,3408519.4 5758583.2,3408518.9 5758584.9,3408518.5 5758584.6,3408518.0 5758584.6))",6450,Unitymedia,Clara-Ratzka-Weg,Gehweg (GW),2014/03/11 00:00:00
"POLYGON ((3408883.5 5758186.3,3408883.3 5758185.9,3408884.2 5758185.6,3408884.2 5758186.3,3408883.8 5758186.4,3408883.5 5758186.3))",6452,Telekom,Wolbecker Straße L 793,Gehweg (GW),2014/05/12 00:00:00
"POLYGON ((3406687.9 5758782.9,3406696.8 5758781.9,3406696.2 5758779.7,3406687.6 5758780.6,3406687.9 5758782.9))",6459,"Kanalbau ""Hausanschluesse""",Dortmunder Straße,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2014/05/12 00:00:00
"POLYGON ((3403913.3 5758989.7,3403910.7 5758999.9,3403913.3 5759000.5,3403915.9 5758990.6,3403913.5 5758989.9,3403913.3 5758989.7))",6466,Stadtnetze Münster GmbH,Niels-Stensen-Straße,"Fahrbahn (FSG), Gehweg (GW)",2014/05/19 00:00:00
"MULTIPOLYGON (((3411040.5 5754555.2,3410997.0 5754593.6,3410990.8 5754585.4,3410990.3 5754585.4,3410997.3 5754594.2,3410885.6 5754695.2,3410886.1 5754694.9,3411040.5 5754555.2)),((3411040.5 5754555.2,3411044.2 5754560.6,3411044.7 5754559.7,3411040.5 5754555.2)))",6473,Stadtnetze Münster GmbH,"Gallitzinstraße, Mengelkamp, Twenhövenweg","Fahrbahn (FSG), Gehweg (GW)",2014/06/09 00:00:00
"POLYGON ((3406077.4 5759353.8,3406018.4 5759283.3,3406019 5759283,3406079.7 5759355.0,3406077.4 5759353.8))",6501,Stadtnetze Münster GmbH,Klosterstraße,"Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2014/05/26 00:00:00
"POLYGON ((3409513.9 5759721.6,3409517.0 5759719.1,3409514.4 5759711.7,3409510.0 5759712.1,3409513.9 5759721.6))",6508,Stadtnetze Münster GmbH,Falkenhorst,"Fahrbahn (FSG), Trennstreifen (TS)",2014/05/26 00:00:00
"MULTIPOLYGON (((3405426.81538462 5759310.63076923,3405447 5759335,3405448 5759336,3405426.81538462 5759310.63076923)),((3405426.81538462 5759310.63076923,3405365 5759236,3405363 5759234,3405367 5759239,3405426.81538462 5759310.63076923)),((3405344.0 5759211.5,3405345 5759213,3405355 5759226,3405363 5759234,3405359 5759229,3405344.0 5759211.5)),((3405344.0 5759211.5,3405335 5759198,3405331 5759193,3405341 5759208,3405344.0 5759211.5)),((3405317 5759171,3405323 5759183,3405331 5759193,3405327 5759187,3405317 5759171)),((3405311.67605634 5759158.57746479,3405311 5759159,3405317 5759171,3405311.67605634 5759158.57746479)),((3405311.67605634 5759158.57746479,3405367 5759124,3405366 5759124,3405311 5759157,3405311.67605634 5759158.57746479)))",6509,Stadtnetze Münster GmbH,"Aegidiikirchplatz, Aegidiistraße, Breite Gasse, Grüne Gasse, Mühlenstraße, Schützenstraße","Fahrbahn (FSG), Gehweg (GW)",2014/06/16 00:00:00
"POLYGON ((3398659.2 5754699.8,3398654.3 5754698.5,3398653.9 5754700.1,3398658.8 5754701.5,3398659.0 5754701.5,3398659.2 5754699.8))",6525,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/06/04 00:00:00
"POLYGON ((3398659.0 5754701.7,3398653.8 5754700.2,3398653.4 5754701.8,3398658.6 5754703.3,3398658.6 5754703.4,3398659.0 5754701.7))",6526,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/06/05 00:00:00
"POLYGON ((3398648.9 5754718.2,3398654.1 5754719.6,3398654.6 5754717.8,3398649.5 5754716.5,3398649.4 5754716.6,3398648.9 5754718.2))",6528,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/06/05 00:00:00
"MULTIPOLYGON (((3398648.42083333 5754720.10625,3398653.4 5754721.6,3398653.9 5754719.8,3398648.8 5754718.4,3398648.42083333 5754720.10625)),((3398648.42083333 5754720.10625,3398648.4 5754720.1,3398648.4 5754720.2,3398648.42083333 5754720.10625)))",6529,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/06/06 00:00:00
"POLYGON ((3398645.1 5754731.5,3398650.7 5754733.0,3398651.1 5754731.5,3398645.6 5754730.0,3398645.5 5754730.2,3398645.1 5754731.5))",6531,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2014/06/06 00:00:00
"POLYGON ((3408265.0 5762780.2,3408266.5 5762783.3,3408268.8 5762782.3,3408267.4 5762779.0,3408265.0 5762780.2))",6533,Stadtnetze Münster GmbH,Virnkamp,"Fahrbahn (FSG), Gehweg (GW)",2014/06/03 00:00:00
"POLYGON ((3408536.8 5759407.1,3408542.7 5759405.6,3408542.0 5759403.9,3408535.8 5759404.8,3408536.8 5759407.1))",6536,Stadtnetze Münster GmbH,Frauenburgstraße,"Fahrbahn (FSG), Gehweg (GW)",2014/06/02 00:00:00
"POLYGON ((3404074.4 5768744.2,3404074.9 5768739.7,3404079.1 5768739.4,3404077.9 5768744.6,3404074.4 5768744.2))",6537,Stadtnetze Münster GmbH,"Im Brook, Nienberger Straße K 21","Bankette (BT), Trennstreifen (TS)",2014/06/02 00:00:00
"POLYGON ((3405478.4 5761105.9,3405476.4 5761104.6,3405478.1 5761102.1,3405480.1 5761103.6,3405478.4 5761105.5,3405478.4 5761105.9))",6551,Stadtnetze Münster GmbH,Wienburgstraße,"Gehweg (GW), Radweg (RW)",2014/06/02 00:00:00
"POLYGON ((3405429.64940476 5761162.25535714,3405429.6 5761162.7,3405431.5 5761159.9,3405430.0 5761158.7,3405428.0 5761160.8,3405429.64940476 5761162.25535714),(3405429.64940476 5761162.25535714,3405429.7 5761161.8,3405429.7 5761162.3,3405429.64940476 5761162.25535714))",6552,Stadtnetze Münster GmbH,"Lenauweg, Wienburgstraße",Gehweg (GW),2014/06/02 00:00:00
"POLYGON ((3405505.7 5760976.7,3405505.5 5760974.7,3405508.1 5760974.4,3405508.3 5760976.8,3405505.5 5760977.2,3405505.7 5760976.7))",6553,Stadtnetze Münster GmbH,"Cheruskerring K 6, Friesenring K 6, Wienburgstraße",Fahrbahn (FSG),2014/06/02 00:00:00
"MULTIPOLYGON (((3405239.4 5759795.9,3405237.49557572 5759801.3963131,3405239.4 5759796.4,3405239.4 5759795.9)),((3405230.9 5759818.7,3405231.5 5759818.7,3405237.49557572 5759801.3963131,3405230.9 5759818.7)),((3405230.3 5759818.7,3405229.5 5759818.7,3405223.3 5759840.5,3405224.19890758 5759840.93946593,3405230.3 5759818.7)),((3405219.90604752 5759840.32332613,3405227.8 5759842.7,3405224.19890758 5759840.93946593,3405224.1 5759841.3,3405219.90604752 5759840.32332613)),((3405219.90604752 5759840.32332613,3405209.2 5759837.1,3405201.8 5759870.4,3405201.0 5759870.4,3405193.4 5759907.3,3405195.4 5759907.6,3405209.5 5759837.9,3405219.90604752 5759840.32332613)))",6593,Stadtnetze Münster GmbH,Jüdefelderstraße,"Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Parkbucht (PB)",2014/06/16 00:00:00
"POLYGON ((3401150.8 5760690.5,3401153.3 5760691.8,3401152.9 5760693.1,3401150.2 5760691.9,3401150.8 5760690.5))",6599,Stadtnetze Münster GmbH,"Heekweg, Stadtlohnweg, Stielhock","Gehweg (GW), Trennstreifen (TS)",2014/06/10 00:00:00
"POLYGON ((3412556.5 5754516.7,3412575.7 5754513.0,3412567.5 5754470.3,3412566.4 5754470.5,3412574.0 5754511.7,3412556.0 5754515.1,3412556.5 5754516.7))",6629,Stadtnetze Münster GmbH,"Münsterstraße, Neustraße","Fahrbahn (FSG), Gehweg (GW)",2014/06/23 00:00:00
"MULTIPOLYGON (((3405853.7 5759972.2,3405860.70898139 5759968.00383351,3405854.8 5759971.3,3405853.7 5759972.2)),((3405860.70898139 5759968.00383351,3405869.5 5759963.1,3405858.2 5759942.3,3405848.9 5759931.8,3405829.7 5759905.6,3405808.5 5759880.2,3405807.7 5759881.3,3405814.5 5759888.4,3405830 5759907,3405847.5 5759930.4,3405858.5 5759943.7,3405868.9 5759963.1,3405860.70898139 5759968.00383351)))",6632,Stadtnetze Münster GmbH,"An der Apostelkirche L 843, Martinistraße, Neubrückenstraße","Gehweg (GW), Radweg (RW)",2014/06/30 00:00:00
"MULTIPOLYGON (((3403356.1 5759592.4,3403356.9 5759590.1,3403344.13094252 5759585.3810005,3403343.7 5759586.4,3403355.5 5759590.7,3403356.1 5759590.7,3403356.1 5759592.4)),((3403364.53781562 5759541.98179683,3403362.3 5759540.5,3403343.1 5759585.0,3403344.13094252 5759585.3810005,3403362.9 5759541.0,3403364.53781562 5759541.98179683)),((3403364.53781562 5759541.98179683,3403399.3 5759565.0,3403419.9 5759537.4,3403418.5 5759536.2,3403399.6 5759563.0,3403364.53781562 5759541.98179683)))",6633,Stadtnetze Münster GmbH,"Albert-Schweitzer-Campus, Albert-Schweitzer-Straße","Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Mittelinsel (MI), Radweg (RW), Trennstreifen (TS)",2014/06/30 00:00:00
"POLYGON ((3409149.8 5759998.8,3409149.2 5759997.1,3409150.8 5759996.6,3409151.0 5759998.6,3409149.9 5759998.8,3409149.8 5759998.8))",6642,Stadtnetze Münster GmbH,"Adlerhorst, Mondstraße K 33",Fahrbahn (FSG),2014/06/30 00:00:00
"POLYGON ((3400023.1 5758593.3,3400020.7 5758593.1,3400020.6 5758594.8,3400022.9 5758595.0,3400023.1 5758593.3))",6643,Stadtnetze Münster GmbH,Schweriner Straße,Fahrbahn (FSG),2014/07/01 00:00:00
"POLYGON ((3409396.2 5759976.4,3409396.6 5759985.3,3409367.4 5759985.8,3409367.4 5759984.8,3409395.0 5759984.3,3409394.7 5759976.7,3409396.2 5759976.8,3409396.2 5759976.4))",6651,Stadtnetze Münster GmbH,"Adlerhorst, Habichtsweg","Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2014/06/30 00:00:00
"POLYGON ((3412247.6 5754034.6,3412247.9 5754031.7,3412248.8 5754034.3,3412247.6 5754034.6))",6659,Unitymedia,Hiltruper Straße K 37,Gehweg (GW),2014/04/23 00:00:00
"POLYGON ((3409165.5 5755411.2,3409163.4 5755411.2,3409164.9 5755409.7,3409166.4 5755409.7,3409165.5 5755411.2))",6661,Telekom,Flaßkuhl,Gehweg (GW),2014/06/17 00:00:00
"POLYGON ((3408411.1 5758906.8,3408459.9 5758919.4,3408472.6 5758880.7,3408469.7 5758881.0,3408458.0 5758917.6,3408411.5 5758905.1,3408411.1 5758906.8))",6663,Stadtnetze Münster GmbH,"Maikottenweg, Merschkamp","Fahrbahn (FSG), Gehweg (GW)",2014/06/30 00:00:00
"MULTIPOLYGON (((3406954.9136 5763441.7844,3406955.9 5763447.1,3406957.0 5763452.9,3406959.0 5763454.9,3406959.3 5763454.4,3406957.3 5763452.9,3406954.9136 5763441.7844)),((3406954.9136 5763441.7844,3406954.1 5763437.4,3406952.99090909 5763433.028877,3406953.5 5763435.2,3406954.9136 5763441.7844)),((3406952.99090909 5763433.028877,3406950.1 5763420.7,3406944.3 5763403.6,3406940.0 5763388.3,3406934.9 5763361.9,3406940.0 5763361.3,3406939.7 5763360.7,3406934.3 5763361.7,3406935.3 5763367.7,3406938 5763382,3406940.2 5763391.1,3406944.2 5763403.8,3406946.6 5763412.0,3406950.7 5763424.0,3406952.99090909 5763433.028877)))",6664,Stadtnetze Münster GmbH,"Biberweg, Bisamgang, Coerheide, Dachsleite, Mümmelmannpfad","Fahrbahn (FSG), Gehweg (GW)",2014/07/14 00:00:00
"POLYGON ((3409299.5 5758831.4,3409299.6 5758827.2,3409300.6 5758827.3,3409300.7 5758831.4,3409299.7 5758831.4,3409299.5 5758831.4))",6665,Stadtnetze Münster GmbH,Gerhart-Hauptmann-Straße,"Fahrbahn (FSG), Gehweg (GW)",2014/06/16 00:00:00
"POLYGON ((3402875.3 5756735.2,3402847.1 5756713.4,3402848.6 5756711.0,3402849.2 5756711.0,3402847.5 5756713.1,3402875.6 5756734.7,3402875.3 5756735.2))",6666,Stadtnetze Münster GmbH,Ossenkampstiege,Fahrbahn (FSG),2014/07/14 00:00:00
"POLYGON ((3405674.4 5759570.6,3405678.2 5759569.5,3405677.4 5759566.7,3405672.9 5759567.2,3405674.4 5759570.6))",6668,Stadtnetze Münster GmbH,Domplatz,"Fahrbahn (FSG), Gehweg (GW), Platz (P)",2014/06/30 00:00:00
"POLYGON ((3409001.6 5758469.9,3409001.6 5758471.5,3409004.4 5758471.6,3409004.6 5758470.1,3409001.6 5758469.9))",6679,Stadtnetze Münster GmbH,"Brentanoweg, Ludwig-Anzengruber-Weg","Bankette (BT), Fahrbahn (FSG)",2014/07/08 00:00:00
"POLYGON ((3409008.2 5758469.6,3409008.2 5758471.3,3409010.5 5758471.5,3409010.8 5758469.5,3409008.2 5758469.6))",6680,Stadtnetze Münster GmbH,"Brentanoweg, Ludwig-Anzengruber-Weg","Bankette (BT), Fahrbahn (FSG)",2014/07/08 00:00:00
"MULTIPOLYGON (((3405352.9 5759965.3,3405353.91512605 5759962.03256303,3405353.0 5759964.6,3405352.9 5759965.3)),((3405357.83225806 5759940.49032258,3405357.0 5759945.9,3405356.1 5759955.0,3405353.91512605 5759962.03256303,3405356.6 5759954.5,3405357.6 5759943.2,3405357.83225806 5759940.49032258)),((3405357.83225806 5759940.49032258,3405358.8 5759934.2,3405358.8 5759933.6,3405364.0 5759931.6,3405364.0 5759931.3,3405359.0 5759932.9,3405359.2 5759917.6,3405358.3 5759917.6,3405359.0 5759917.9,3405358.5 5759932.7,3405357.83225806 5759940.49032258)))",6681,Stadtnetze Münster GmbH,"Buddenstraße, Katthagen, Kreuzstraße, Rosenplatz, Rosenstraße","Fahrbahn (FSG), Gehweg (GW)",2014/07/14 00:00:00
"POLYGON ((3409245.7 5758751.5,3409245.9 5758754.0,3409249.1 5758754.3,3409249.8 5758751.5,3409245.7 5758751.5))",6682,Stadtnetze Münster GmbH,"Agnes-Miegel-Straße, Gerhart-Hauptmann-Straße","Fahrbahn (FSG), Gehweg (GW)",2014/07/09 00:00:00
"POLYGON ((3409270.7 5758759.3,3409271.3 5758755.9,3409273.9 5758757.5,3409273.9 5758759.4,3409270.7 5758759.3))",6683,Stadtnetze Münster GmbH,"Agnes-Miegel-Straße, Gerhart-Hauptmann-Straße","Fahrbahn (FSG), Gehweg (GW)",2014/07/09 00:00:00
"POLYGON ((3406121.5 5754532.4,3406124.9 5754533.6,3406125.9 5754530.8,3406122.7 5754529.5,3406121.5 5754532.4))",6686,Stadtnetze Münster GmbH,"Hohe Geest, Schrotbrei","Fahrbahn (FSG), Gehweg (GW)",2014/07/07 00:00:00
